ROBERTSON EQUINE SALES LLC’s Autumn 2022 Sales Data
HipNo,SoldUnderHammerFall,HammerSalesPrice,NameOfHorse,FoalingDate DD/MM/YYYY,SexOfHorse,Breed,TypeOfHorse,HeightOfHorse,ColorOfHorse,MarkingOfHorse,HorseRegistrationNumber,HorseHasShowRecords,SireOfEntry,DamOfEntry,SiresSire,SiresDam,SiresDamsSire,FirstDamsSire,SecondDam,SecondDamsSire,ThirdDam,ThirdDamsSire,ConsignorStatement,Engagements,IfBroodmareIsSheBred,IfBroodmareIsBredToWhatStallion,IfBroodmareLastBreedingDate,BroodmaresFoalingDate,BreedersName,BreedersCity,BreedersState
1,Yes,"$8,500.00",WP HEARTTHROB,04/06/2021,Stallion,Hackney,Yearling,,Bay,"LF partial coronet excluding outside, white; LH low ankle, white; RH pastern, white",30730,Yes,HEARTLAND RAIN AND FIRE,Heartland Reverence,Heartland Equality,Heartland Rain Song,Sky King,Heartland Head Of The Class,Heartland Just A Princess,Dun-Haven Bandolier,Heartland Princess,Sky King,"Here's a rare opportunity to buy a young stallion of the best Heartland breeding. This yearling colt is already Reserve National Champion in the National Futurity this year. His maternal brother is the fabulous WP Uplifting, a world's champion and multi-champion cobtail, shown recently and successfully. He is long-legged, short-backed, and high-headed. Not only is his show future ahead of him but also a breeding career with one of the best female tail lines in the breed. Take him home, give him another year to grow, and then prepare yourself for National honors.",,No,,,,David L. or Cindy M. Bandy,Fincastle,VA
2,Yes,"$2,100.00",HEARTLAND STAR POWER,24/04/2019,Gelding,Hackney,Three-Year Old,,Light Bay,"Large star connecting blaze and snip ending on upper lip; LF coronet, white; RF uneven sock, white; LH stocking to gaskin outside, white; RH stocking to hock, white",30149,No,Regal's Showman,Heartland Shadowfox,Dun-Haven Regal Attraction,Mastercraft's Show Girl,Mastercraft,Heartland Victory,Heartland Ruby Red,Dun-Haven Bandolier,Heartland Princess,Sky King,"Take note of this flashy three-year old who will be driven through the sale ring. He has a blaze and four white feet. His dam, Heartland Shadowfox, is the mother of 2022 World's Grand Champion Heartland Secret Weapon. Her sire Heartland Victory is the sire of world's champions Heartland Beautiful Dreamer, Heartland Heartbreaker, Heartland Rough And Ready, and Heartland Victory Dance, just to name some. Star Power's sire Real Showman LF has become quite notable in the offspring he has produced. We are excited about Star Power's future. He could be your star in the junior division next year.",,,,,,Darrel & Sandra Kolkman/Heartland Hackney Farm,New London,IA
3,No,$0.00,CRYSTAL CREEK'S ARTIST,21/08/2019,Mare,Hackney,Three-Year Old,,Bay,"Thin irregular star with connecting stripe to snip; LF uneven ankle, white; RF 1/2 sock, white; LH 1/2 sock, white; RH sock, white.",29938,No,CRYSTAL CREEK'S EXTREME,Alexandra,The Extremist,Classy Lassy,Impression,Seventh Heaven (CAN),Diamond's Are Forever,Pierre's Chester,Ace Hi Betsy Ann,Parader's Ace Hi,"A nice filly out of the good show pony Alexandra, here's a high-headed one with plenty of motion. With plenty of talent and willingness, Crystal Creek's Artist should make a top road pony.",,,,,,Kathryn J. Nichols /Crystal Creek Farm,Winterville,GA
4,Yes,"$1,500.00",HEARTLAND HE’S IN STYLE,07/05/2019,Gelding,Hackney,Pleasure Driving,,Brown,"Faint star; LH coronet, white with ermine marks on all sides",30066,No,HEARTLAND BRASS,Heartland City Girl,Heartland High Tech,Extremely Adorable,The Extremist,Heartland Heartbreaker,Heartland Sweetheart Girl,Dun-Haven Bandolier,Heartland Sweetheart,Sky King,"Heartland He’s In Style is a wonderful contender for the deep pleasure-driving division with his smooth transitions, his ease of motion, and his look-at-me attitude. “Gucci” has spent the last year developing a solid training foundation, which makes him the perfect candidate to be anyone's first pony. With a willingness to please, quick learning attitude, and exceptional manners, he could easily be shown by a junior exhibitor this coming year.",None,No,,,,Darrel and Sandra Kolkman,New London,IA
5,Yes,"$5,500.00",HEARTLAND HEY HANDSOME,06/05/2019,Gelding,Hackney,,,Bay,"Medium star offset left; LF coronet higher inside, white; RF pastern, white; LH ankle, white; RH ankle lower outside, white",30055,No,Heartland Secret Weapon,Heartland Contessa,Heartland Code Of Honor,Heartland Shadowfox,Heartland Victory,Heartland Head Of The Class,Heartland Whisper,Sky King,Emotion (CAN),Wheatland's Humdinger (CAN),"This three-year-old with a star and four whites will be driven through the sale ring, but has not seen a show competition yet. We think he will be an excellent contender for you to take to shows in 2023. His sire Heartland Secret Weapon earned world titles both years he was shown, and has sired several 2022 world's champions. Handsome's maternal sire Heartland Head Of The Class sired so many world's champions that the list would be too long to note here. His maternal grand dam Heartland Whisper produced two world's champions and a stud who sired such notables as Heartland Secret Weapon, Heartland Late For Dinner, Heartland Accolade, Heartland Dressed To Impress, Heartland Pursuit, Heartland Rich And Famous, and Be My Cover Girl. With many winners in this young pony's background, he is sure to follow in their footsteps to greatness.",,,,,,Darrel & Sandra Kolkman/Heartland Hackney Farm,New London,IA
6,No,$0.00,CRYSTAL CREEK'S RAISING KANE,02/06/2019,Gelding,Hackney,Three-Year-Old,,Dark Bay,"Star, partial blaze extending to snip and upper lip; RF 1/2 sock, white; LH & RH sock, white",29937,No,CRYSTAL CREEK'S SPITFIRE,Crystal Creek's Starlet,Seventh Heaven (CAN),Melbourne's Classic Hallmark,Dun-Haven Classic Edition,Dun-Haven Celebrity,Twin Willow's Erica Kane,Rhythm's Spirit,Suzanne's First Impression,Impression,"A top three-year-old road pony, Crystal Creek's Raising Kane has just shown three times but has a great show record.  He has won twice, and was reserve in the National Breeders Futurity for three-year-old road ponies.  He's a great young pony with a big future ahead of him.",,,,,,Kathryn J. Nichols,Winterville,GA
7,Yes,$500.00,HEARTLAND BY GEORGE,03/05/2016,Gelding,Hackney,Hackney,54 Inches,Bay,"Star and connected blaze, extending to snip covering left nostril, upper lip; LF pastern, white; LH & RH partial coronet, white",28780,Yes,Heartland Summer Rain,Heartland Luanne,Heartland Code of Honor,Heartland Rain Song,Sky King,Sky King,Heartland Mary Ann,Dun-Haven Bandolier,Heartland Desdemona,Mr. Chips,Heartland By George is a smart-thinking gelding that will make an excellent cobtail or pleasure pony. He would be very suitable for an amateur or junior exhibitor.,,No,,,,Darrel & Sandra Kolkman/Heartland Hackney Farm,New London,IA
8,Yes,"$3,200.00",HEARTLAND HOT WIRED,05/06/2019,Gelding,Hackney,,,Bay,"Small star, thin stripe beginning just above muzzle connecting snip by right nostril; LF small spot in front, white; RF full pastern higher in back, white; LH ankle lower in front, white; RH uneven ankle, white",30140,No,HEARTLAND SPECIAL AGENT,Heartland Mary Ann,Heartland Code Of Honor,Heartland Sweet Sue,LLF Top Of The Mark,Dun-Haven Bandolier,Dun-Haven Desdemona,Mr. Chips,Dun-Haven Sweet Rhythm,Command Decision,"On Hot Wired sire's side comes such successful show ring winners as Heartland Summer Rain, Heartland Demonstrator, Heartland Pursuit, Heartland Rich And Famous, Heartland Secret Weapon, Heartland Accolade, and Heartland Spindazzle. On his dam's side, there are such world's champion notables as Heartland Candidate, Heartland Ooh! La La, Heartland Equality, Heartland King Of Kings, Heartland Victory Maker, Heartland Head Of The Class, and Heartland Carolee. If bloodlines mean anything, Hot Wired seems to have a head start with his share of the top ones. He is well broke to drive and will only improve with a winter's work.",,,,,,Darrel & Sandra Kolkman/Heartland Hackney Farm,New London,IA
9,No,$0.00,HEARTLAND KAREENA,25/04/2016,Gelding,Hackney,Hackney,52 Inches,Bay,"Left hind pastern behind, white",29262,Yes,HEARTLAND HEARTBREAKER,Heartland Nightingale,Heartland Victory,Heartland Yes Dear,Heartland Code Of Honor,Heartland Equality,Heartland Shayla Girl,Sky King,Heartland Shala,Dun-Haven Bandolier,Heartland Kareena was the World's Champion Three-Year-Old Hackney Pony in 2019. She has been shown by an amateur with wins all over the Midwest. Kareena has a great attitude and anyone can drive her. Her breeding is impeccable as she is by the well-known Heartland Heartbreaker and out of a Heartland Equality mare. Don't miss this opportunity to buy a world's champion.,None,No,,,,Darrel & Sandra Kolkman,New London,IA
10,Yes,"$7,200.00",CRYSTAL CREEK'S THUNDERSTRUCK,09/08/2018,Stallion,Hackney,Four-Year Old,12.1 Hands,Bay,"Large star with connecting blaze widening into large snip; LH & RH sock, white",29664,No,CHDun-Haven Phenomenal,Dun-Haven Katrina,Dun-Haven Center Attraction,Dun-Haven So Lovely,Cadetson's Choice,The Postmaster,Dun-Haven Debutante,Sky King,Dun-Haven Painted Rose,Dun-Haven Shamrock King,"A great four year old roadster pony, Thunderstruck is well-bred on his dam’s side and being by WGC Harness pony Dun-Haven Phenomenal, we left him a stallion. A long-necked pony with talent and speed, he's never been below a second-place finish the last two years, except KSF and he got good ribbons there.",,,,,,Kathryn J. Nichols/Crystal Creek Farm,Winterville,GA
